"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://www.w3.org/2000/01/rdf-schema#label","Hay Ve Voi Em"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://dbpedia.org/ontology/wikiPageID",878735
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://dbpedia.org/ontology/wikiPageRevisionID",21582275
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708001526/http:/hn.nhac.vui.vn/hay-ve-voi-em-cindy-thai-tai-a1739p1216.html"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/cím","Hay Ve Voi Em"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cindy_Thái_Tài"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/előző","Noi Long Con Don"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/jelenlegi","Hay Ve Voi Em"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Hay_Ve_Voi_Em","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
