"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://www.w3.org/2000/01/rdf-schema#label","Sebők Mátyás Péter"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://dbpedia.org/ontology/wikiPageID",997145
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23255151
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/név","Sebők Mátyás Péter"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://hu.dbpedia.org/property/szakma","mezőgazdasági szakíró,"
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://dbpedia.org/ontology/abstract","Sebők Mátyás Péter (névvariáns: Sebők M. Péter; Kolozsvár, 1924. szeptember 23. – Kolozsvár, 2003. május 23.) erdélyi magyar mezőgazdasági szakíró, főiskolai tanár."
"http://hu.dbpedia.org/resource/Sebők_Mátyás_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
