"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsüliett","http://www.w3.org/2000/01/rdf-schema#label","Zsüliett"
"http://hu.dbpedia.org/resource/Zsüliett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsüliett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Zs)"
"http://hu.dbpedia.org/resource/Zsüliett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsüliett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zsüliett","http://dbpedia.org/ontology/wikiPageID",595111
"http://hu.dbpedia.org/resource/Zsüliett","http://dbpedia.org/ontology/wikiPageRevisionID",11348498
"http://hu.dbpedia.org/resource/Zsüliett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júlia"
"http://hu.dbpedia.org/resource/Zsüliett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsüliett?oldid=11348498&ns=0"
"http://hu.dbpedia.org/resource/Zsüliett","http://dbpedia.org/ontology/wikiPageLength",230
"http://hu.dbpedia.org/resource/Zsüliett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsüliett"
"http://hu.wikipedia.org/wiki/Zsüliett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsüliett"
