"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Vitellius"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Vitellius"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/2000/01/rdf-schema#label","Lucius Vitellius"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m8zg"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://dbpedia.org/ontology/wikiPageID",517731
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://dbpedia.org/ontology/wikiPageRevisionID",20422347
