"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://www.w3.org/2000/01/rdf-schema#label","Szirti csuszka"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036z6r"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sitta"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageID",345827
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageRevisionID",20983318
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Sitta+neumayer&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=7423"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Sittidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/western-rock-nuthatch-sitta-neumayer%7Ctitle="
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/name","Szirti csuszka"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikicommons","Sitta neumayer"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuszkafélék"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/wikispecies","Sitta neumayer"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/binomial","Sitta neumayer"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/binomialAuthority","Michahelles, 1830"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/genus","Sitta"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/species","S. neumayer"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/abstract","A szirti csuszka (Sitta neumayer) a verébalakúak (Passeriformes) rendjébe, ezen belül a csuszkafélék (Sittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirti_csuszka?oldid=20983318&ns=0"
"http://hu.dbpedia.org/resource/Szirti_csuszka","http://dbpedia.org/ontology/wikiPageLength",3536
