"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://www.w3.org/2000/01/rdf-schema#label","Kerstin Behrendt"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn52l"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_futók"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://dbpedia.org/ontology/wikiPageID",791123
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://dbpedia.org/ontology/wikiPageRevisionID",23172369
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025015620/http:/www.sports-reference.com/olympics/athletes/be/kerstin-behrendt-1.html"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=BEHREKER01"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1990-0818-001, Läuferin Kerstin Behrendt.jpg"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://hu.dbpedia.org/property/képaláírás","Kerstin Behrendt 1990-ben"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://dbpedia.org/ontology/abstract","Kerstin Behrendt (Lipcse, 1962. szeptember 2. –) Európa-bajnok német atléta."
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerstin_Behrendt?oldid=23172369&ns=0"
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Kerstin_Behrendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerstin_Behrendt"
"http://hu.wikipedia.org/wiki/Kerstin_Behrendt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerstin_Behrendt"
