"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Screen_Actors_Guild-gála","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/12_majom_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/12_majom_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/12_majom_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/1917_(film,_2019)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/1996-os_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/2_kaliber","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/40_éves_szűz","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/40_éves_szűz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/451_Fahrenheit","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/47_Ronin_(film,_2013)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/8_mérföld","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Bourne-hagyaték","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Bourne-ultimátum","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Cég_–_A_CIA_regénye","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Cég_–_A_CIA_regénye","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Flintstone_család_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Flintstone_család_2._–_Viva_Rock_Vegas","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Grincs_(film,_2000)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Grincs_(film,_2000)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Grincs_(film,_2018)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Madagaszkár-pingvinek_és_a_karácsonyi_küldetés","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Nagy_Fal_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Nagy_Fal_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Pentagon_titkai","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Sakál_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Skorpiókirály","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_United_93-as","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_United_93-as","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Vadász_és_a_Jégkirálynő","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Vadász_és_a_Jégkirálynő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_Wall_Street_farkasa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_belső_ember","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_bunyós","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_bunyós","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_bűn_éjszakája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_cápa_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dolgok_állása_(film,_2009)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dolgok_állása_(film,_2009)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dolgok_állása_(film,_2009)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dolog_(film,_1982)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_dán_lány","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_farkasember_(film,_1941)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_farkasember_(film,_1941)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_farkasember_(film,_1941)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_fehér_zombi","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_fehér_zombi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_főnök_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_főnök_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_gyanú_árnyékában_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_hihetetlen_Hulk","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_hulla_eltűnik","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_hulla_eltűnik","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_házasságszerzők_(film,_1997)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kalandor","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kalandor","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kis_gézengúzok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kód_neve:_Merkúr","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kód_neve:_Merkúr","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_kód_neve:_Merkúr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_leskelődő","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_leskelődő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(film,_1933)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(film,_1933)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(film,_1933)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_láthatatlan_ember_(film,_2020)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_macska_–_Le_a_kalappal!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_A_sziget","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Anarchia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Választási_év","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_megtisztulás_éjszakája:_Választási_év","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_minden6ó","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_minden6ó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_mindenség_elmélete_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_munka_gyümölcse","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_munka_gyümölcse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_munka_gyümölcse","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1932)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1932)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_2012)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_ruhakészítő","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_szabadság_ötven_árnyalata_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_szarvasvadász","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_szomszéd_fiú","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_szürke_ötven_árnyalata_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sötét_ötven_árnyalata_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sötétség_fejedelme","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sötétség_krónikája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_tai_chi_harcosa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_tai_chi_harcosa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_testőrök_visszatérnek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_titkok_kulcsa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_tolmács_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_túlvilág_szülötte","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_túlélő_(film,_2013)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vasöklű_férfi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_világítótorony_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_végzet_órája_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vér_földje","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vér_földje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Alpha_Dog","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
