"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://www.w3.org/2000/01/rdf-schema#label","Joel Griffiths"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Neuchâtel_Xamax_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sydney_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/wikiPageID",1395139
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/wikiPageRevisionID",20122395
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12067/Joel_Griffiths.html"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrál_gólkirályok"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/kép","Joel Griffiths in 2009.JPG"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/teljesNév","Joel Michael Griffiths"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Avispa_Fukuoka"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_FC"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Neuchâtel_Xamax_FC"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_Jets"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sanghaj_Greenland"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Parramatta_Power"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sydney_United"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wellington_Phoenix"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beijing_Guoan"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qingdao_Jonoon"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klubOrszág","SUI"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klubOrszág","CHN"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/klubOrszág","AUS"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/válogatottOrszág","AUS"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/abstract","Joel Griffiths (Sydney, 1979. augusztus 21. –) ausztrál válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/birthName","Joel Michael Griffiths"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/nationalYears","2005"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Newcastle_United_Jets"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sanghaj_Greenland"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Parramatta_Power"
"http://hu.dbpedia.org/resource/Joel_Griffiths","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sydney_United"
