"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanistes","http://www.w3.org/2000/01/rdf-schema#label","Cyanistes"
"http://hu.dbpedia.org/resource/Cyanistes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2rtb"
"http://hu.dbpedia.org/resource/Cyanistes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cyanistes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanistes"
"http://hu.dbpedia.org/resource/Cyanistes","http://dbpedia.org/ontology/wikiPageID",855146
"http://hu.dbpedia.org/resource/Cyanistes","http://dbpedia.org/ontology/wikiPageRevisionID",20096617
"http://hu.dbpedia.org/resource/Cyanistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557599%7Ctitle=ITIS"
"http://hu.dbpedia.org/resource/Cyanistes","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/name","Cyanistes"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kék_cinege"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/wikicommonscat","Cyanistes"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/wikispecies","Cyanistes"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/genus","Cyanistes"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/genusAuthority","Kaup, 1829"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/rangeMap","Cyanistes distribution map.png"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyanistes","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Cyanistes","http://dbpedia.org/ontology/abstract","A Cyanistes a madarak osztályának verébalakúak (Passeriformes) rendjébe és a cinegefélék (Paridae) családjába tartozó nem. Egyes rendszerezések a Parus nembe sorolják az ide tartozó 3 fajt is."
"http://hu.dbpedia.org/resource/Cyanistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanistes?oldid=20096617&ns=0"
"http://hu.dbpedia.org/resource/Cyanistes","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Cyanistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanistes"
"http://hu.wikipedia.org/wiki/Cyanistes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanistes"
