"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/2000/01/rdf-schema#label","Charles Alfred Bartlett"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kereskedelmi_tengerészek"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://dbpedia.org/ontology/wikiPageID",1635320
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://dbpedia.org/ontology/wikiPageRevisionID",23514170
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thegazette.co.uk/London/issue/26440/page/5221"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://hu.dbpedia.org/property/kép","Charles Alfred Bartlett.jpg"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://dbpedia.org/ontology/abstract","Commodore Charles Alfred Bartlett (1868. augusztus 21. – Waterloo, 1945. február 15.) brit tengerész, kapitány és katona, a tisztje, aki a White Star Line-nál is dolgozott, leginkább a HMHS Britannic kapitányaként lett ismert. Londonban született, hat évig dolgozott a -nál, mielőtt 1894-ben szerződtetett a White Starhoz. 1893-ban kinevezték a királyi haditengerészet tisztviselőjének. Ezután lett a Britannic kapitánya 1915-től 1916. november 21-ig, amikor is a kórházhajó Kéosz szigetének közelében aknára futott, és elsüllyedt. Bartlettet kollégái ""Iceberg Charlie""-nak szólították, mivel állítása szerint a tengeren ""megérezte, ha jéghegyek voltak a közelben"". 1931-ben nyugállományba vonult, és 1945. február 15-én halt meg a Liverpool melletti waterlooi idősek otthonában, 76 évesen."
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Alfred_Bartlett?oldid=23514170&ns=0"
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Alfred_Bartlett"
"http://hu.wikipedia.org/wiki/Charles_Alfred_Bartlett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Alfred_Bartlett"
