"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/2000/01/rdf-schema#label","Andrea Palladio"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m_wk"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierizmus"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1508-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_építészek"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://dbpedia.org/ontology/wikiPageID",74674
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://dbpedia.org/ontology/wikiPageRevisionID",23024195
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soloarquitectura.com/arquitectos/palladioandrea.html"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/kép","Palladio.jpg"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/képaláírás","Andrea Palladio"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://dbpedia.org/ontology/abstract","Andrea Palladio (született Andrea di Pietro della Gondola) (Padova, 1508. november 30. – Maser, Veneto, 1580. augusztus 19.) észak-itáliai építész, építészeti szakíró. Klasszikus szépségű, tiszta vonalvezetésű palotáival és villáival, a reneszánsz építészet legtermékenyítőbb hatású mesterévé vált."
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Palladio?oldid=23024195&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://dbpedia.org/ontology/wikiPageLength",6129
"http://hu.dbpedia.org/resource/Andrea_Palladio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Palladio"
"http://hu.dbpedia.org/resource/Palladio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrea_Palladio"
"http://hu.wikipedia.org/wiki/Andrea_Palladio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Palladio"
