"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Kopekin Györgyi"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pornószínészek"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/wikiPageID",1039783
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",23484453
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20080718-otvos-csopifilmek-tortenete-bujtor-istvan-pogany-madonna-hamis-a-baba.html"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190612015949/http:/www.georginalempkin.com/"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0054164/"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://xmlns.com/foaf/0.1/name","Kopekin Györgyi"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://xmlns.com/foaf/0.1/nick","Georgina Lempkin"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://hu.dbpedia.org/property/név","Kopekin Györgyi"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://hu.dbpedia.org/property/híresSzerep",1991
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://hu.dbpedia.org/property/művésznév","Georgina Lempkin"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/abstract","Kopekin Gyöngyi (Budapest, 1967. október 11.) magyar pornószínész és színész. Ismert alakítása a Hamis a baba című filmben szereplő Bögyös Maca. Pornófilmekben főként Georgina Lempkin néven szerepelt. Különleges jellemzője az extrém nagyméretű (44G), természetes mellek. Testi adottságival először 16 éves korában jelent meg a nyilvánosság előtt, amikor – szülői beleegyezéssel – a Duci magazinban jelentek meg róla aktképek. Szélesebb ismertséget a Hamis a Baba című film hozott számára. Az 1991-ben készült film rendezője és producere, Bujtor István egy mellékszerepre kérte fel. Az általa alakított Bögyös Maca a film egyik jellegzetes karakterévé, a BM (azaz Bögyös Maca) kifejezés pedig szállóigévé vált. Ezután német nyelvterületen dolgozott pornószínészként, a nagy mellek (big tits) kategóriájú filmekben szerepelt Georgina Lempkin művésznéven. További használt művésznevei Georgia Kist és Tina Samson. Többek között (Kateřina Bochníčková), a német nyelvterületen az 1990-es években legismertebb pornószínésszel is dolgozott. Mintegy 20 német pornófilmben szerepelt. 1996-ban visszavonult a filmezéstől, de utána esetenként még vállalt egy nürnbergi klubban. Visszavonulása után férjhez ment. Két gyermeke van. Napjainkban is Németországban él."
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopekin_Györgyi?oldid=23484453&ns=0"
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Kopekin_Györgyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopekin_Györgyi"
"http://hu.dbpedia.org/resource/Bögyös_Maca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kopekin_Györgyi"
"http://hu.dbpedia.org/resource/Georgina_Lempkin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kopekin_Györgyi"
"http://hu.wikipedia.org/wiki/Kopekin_Györgyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopekin_Györgyi"
