"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/2000/01/rdf-schema#label","Freising járás"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ptzt"
"http://hu.dbpedia.org/resource/Freising_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/Freising_járás","http://dbpedia.org/ontology/wikiPageID",1251412
"http://hu.dbpedia.org/resource/Freising_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22135923
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/címer","DEU Landkreis Freising COA.svg"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Freising_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Freising_járás","http://dbpedia.org/ontology/abstract","Freising járás egy járás Bajorországban. Freising járás Erding, München, Dachau, Pfaffenhofen an der Ilm, Kelheim, Landshut, Freising és Freising járásokkal határos. Lakosainak száma 118 518 fő (1987. május 25.). +/-"
"http://hu.dbpedia.org/resource/Freising_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Freising_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freising_járás?oldid=22135923&ns=0"
"http://hu.dbpedia.org/resource/Freising_járás","http://dbpedia.org/ontology/wikiPageLength",496
"http://hu.dbpedia.org/resource/Freising_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freising_járás"
"http://hu.wikipedia.org/wiki/Freising_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freising_járás"
