"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_pótselejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2011-es_U21-es_labdarúgó-Európa-bajnokság_(selejtező_–_3-as_csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_H_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_J_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2001-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2006-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Branimir_Hrgota","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Branimir_Hrgota","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Dejan_Lovren","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Dejan_Lovren","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Dženan_Bureković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Dženan_Bureković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Eldin_Adilović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Eldin_Adilović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Elvir_Bolić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Elvir_Bolić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Gelsenkirchen","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Mladen_Krstajić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Mladen_Krstajić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Ognjen_Đelmić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Ognjen_Đelmić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Saša_Radulović_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Saša_Radulović_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(fegyházigazgató)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Tauffer_Emil_(fegyházigazgató)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zenica"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/2000/01/rdf-schema#label","Zenica"
"http://hu.dbpedia.org/resource/Zenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nydm"
"http://hu.dbpedia.org/resource/Zenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Zenica","http://dbpedia.org/ontology/wikiPageID",300151
"http://hu.dbpedia.org/resource/Zenica","http://dbpedia.org/ontology/wikiPageRevisionID",23581701
"http://hu.dbpedia.org/resource/Zenica","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntf.hu/index.php/2016/10/18/abcug-szerbia-szerbellenes-hiszteria-az-elso-vilaghaboru-elejen/"
