"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://www.w3.org/2000/01/rdf-schema#label","Nagykun kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://dbpedia.org/ontology/wikiPageID",442594
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",4802423
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jászkun_kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykun kerület"
"http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykun_kerület?oldid=4802423&ns=14"
"http://hu.dbpedia.org/resource/Kisújszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület"
"http://hu.dbpedia.org/resource/Kunhegyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület"
"http://hu.dbpedia.org/resource/Kunmadaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület"
"http://hu.dbpedia.org/resource/Kunszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület"
"http://hu.dbpedia.org/resource/Túrkeve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykun_kerület"
