"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as GP2 spanyol nagydíj"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_GP2-ben"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",578863
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21334554
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montmeló"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/kép","Formula1 Circuit Catalunya.svg"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/ország","ESP"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/nagydíj","Spanyol"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/versenyszám",1
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",10
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma",2008
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","http://hu.dbpedia.org/resource/Super_Nova_Racing"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","POR"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Álvaro_Parente"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Piquet_GP"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","UAE"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Andreas_Zuber"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",38
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Coloni_Motorsport"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",38
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","ESP"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Adrián_Vallés"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","http://hu.dbpedia.org/resource/ISport_International"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","BRA"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Bruno_Senna"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","http://hu.dbpedia.org/resource/Piquet_GP"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","VEN"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Pastor_Maldonado"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyDátuma",2008
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőOrszág","JPN"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Kobajasi_Kamui"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikCsapat","http://hu.dbpedia.org/resource/Racing_Engineering"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikOrszág","ITA"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Giorgio_Pantano"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyKörök",26
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/ART_Grand_Prix"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbKör",5
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Romain_Grosjean"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Trust_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikCsapat","http://hu.dbpedia.org/resource/Arden_International"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikOrszág","SUI"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Sébastien_Buemi"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/versenytávKm",4.655
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/versenytávMérföld",2.875
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/abstract","A 2008-as GP2 spanyol nagydíj volt a 2008-as GP2 szezon első versenye. A versenyt Montmelóban rendezték április 26-án és 27-én. A főversenyen Álvaro Parente győzött Bruno Senna és Andreas Zuber előtt, míg a sprintversenyen Kobajasi Kamui végzett az első helyen, meglőzve Sébastien Buemit és Giorgio Pantanót."
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_GP2_spanyol_nagydíj?oldid=21334554&ns=0"
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_GP2_spanyol_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_GP2_Spanyol_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj"
"http://hu.wikipedia.org/wiki/2008-as_GP2_spanyol_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_GP2_spanyol_nagydíj"
