"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montenegró_települései","http://www.w3.org/2000/01/rdf-schema#label","Montenegró települései"
"http://hu.dbpedia.org/resource/Montenegró_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_települései"
"http://hu.dbpedia.org/resource/Montenegró_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Montenegró_települései","http://dbpedia.org/ontology/wikiPageID",179219
"http://hu.dbpedia.org/resource/Montenegró_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13215912
"http://hu.dbpedia.org/resource/Montenegró_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montenegró_települései","http://dbpedia.org/ontology/abstract","A táblázat a következő népszámlálások eredményét mutatja: 1981. március 31., 1991. március 31. és 2003. november 1."
"http://hu.dbpedia.org/resource/Montenegró_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montenegró_települései?oldid=13215912&ns=0"
"http://hu.dbpedia.org/resource/Montenegró_települései","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Montenegró_települései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montenegró_települései"
"http://hu.wikipedia.org/wiki/Montenegró_települései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montenegró_települései"
