"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/2000/01/rdf-schema#label","Ioan Mang"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2kr4n"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/wikiPageID",940467
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/wikiPageRevisionID",22625767
"http://hu.dbpedia.org/resource/Ioan_Mang","http://xmlns.com/foaf/0.1/name","Ioan Mang"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://xmlns.com/foaf/0.1/name","oktatási, kutatási, ifjúsági és sportminisztere"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Cătălin_Baba"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/házastárs","Erica Mang"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/kép","Ioan Mang.jpg"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/megnevezés","oktatási, kutatási, ifjúsági és sportminisztere"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/név","Ioan Mang"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/születésiHely","Borosjenő, Románia"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/utód","Liviu Pop (ideiglenesen)"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/foglalkozás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/vallás","ortodox"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://hu.dbpedia.org/property/terminusVége","http://hu.dbpedia.org/resource/Május_15."
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/abstract","Ioan Mang (Borosjenő, Arad megye, 1958. július 15. –) román politikus, a Szociáldemokrata Párt (PSD) Bihar megyei szenátora."
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Cătălin_Baba"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Liviu_Pop"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ioan_Mang?oldid=22625767&ns=0"
"http://hu.dbpedia.org/resource/Ioan_Mang","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/Ioan_Mang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ioan_Mang"
"http://hu.dbpedia.org/resource/Liviu_Pop","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ioan_Mang"
"http://hu.dbpedia.org/resource/Liviu_Pop","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ioan_Mang"
"http://hu.wikipedia.org/wiki/Ioan_Mang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ioan_Mang"
