"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdoba","http://www.w3.org/2000/01/rdf-schema#label","Kisdoba"
"http://hu.dbpedia.org/resource/Kisdoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdoba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisdoba","http://dbpedia.org/ontology/wikiPageID",1650080
"http://hu.dbpedia.org/resource/Kisdoba","http://dbpedia.org/ontology/wikiPageRevisionID",21626589
"http://hu.dbpedia.org/resource/Kisdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagydoba"
"http://hu.dbpedia.org/resource/Kisdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisdoba?oldid=21626589&ns=0"
"http://hu.dbpedia.org/resource/Kisdoba","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Kisdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisdoba"
"http://hu.wikipedia.org/wiki/Kisdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisdoba"
