"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonboglári_Borgazdasági_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék"
"http://hu.dbpedia.org/resource/Balatonboglári_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Balatonboglári borvidék"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://dbpedia.org/ontology/wikiPageID",1589248
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20583923
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balatonboglár"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Balatonboglári borvidék"
"http://hu.dbpedia.org/resource/Kategória:Balatonboglári_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Balatonboglári_borvidék?oldid=20583923&ns=14"
