"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/2000/01/rdf-schema#label","Pérez Prado"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zenészek"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/wikiPageID",1665074
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",23391269
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/videok/listak/zene/17799-Perez-Prado/"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/damaso-perez-prado-893257.html"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F4_s6YfLil8"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://xmlns.com/foaf/0.1/name","Pérez Prado"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiltott_forrás"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/műfajok","apro-cuban"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/név","Pérez Prado"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/születésiNév","Dámaso Pérez Prado"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://hu.dbpedia.org/property/híresDal","Patricia"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/abstract","Pérez Prado (Matanzas, 1916. december 11. – Mexikóváros, 1989. szeptember 14.) kubai zenekarvezető, zongorista, zeneszerző."
"http://hu.dbpedia.org/resource/Pérez_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pérez_Prado?oldid=23391269&ns=0"
"http://hu.dbpedia.org/resource/Pérez_Prado","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Pérez_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pérez_Prado"
"http://hu.wikipedia.org/wiki/Pérez_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pérez_Prado"
