"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Prágai Nemzetközi Tavaszi Fesztivál"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_kultúra"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_fesztiválok"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1469588
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23810502
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frantisekslama.com/en/karel-pravoslav-sadlo"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival.cz/en/about_us"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://festival.cz/en%3F_ga=2.132596110.1226631385.1495879564-1270264302.1485250197"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmcim.org/comp/member.php%3Forg_id=170&lang=en&menu=1"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/search/sitesearch/%3Faction=click&contentCollection&region=TopBar&WT.nav=searchWidget&module=SearchSubmit&pgtype=Homepage%23/Prague+Spring+International+Music+Festival/from19570101to19570608/"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komolyzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/date",20170515012557
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/képaláírás","minden évben Smetana születésének évfordulóján nyit"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/képaláírás","Prágai Nemzetközi Tavaszi Fesztivál"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/szín","Beige"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/url","http://www.festival.cz/en/about_us"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/url","http://www.fmcim.org/comp/member.php%3Forg_id=170&lang=en&menu=1"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/keretszín","lightgrey"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/fotó1a","CharlesBridgeMalaStranaPragueCzechRepublic.jpg"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/fotó2a","Prague Municipal Smetana Hall.jpg"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/fotó2b","Smetana.jpg"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/keret",5
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/térköz",1
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/abstract","A Prágai Nemzetközi Tavaszi Fesztivál (Prague Spring International Music Festival, cseh nyelven: Mezinárodní hudební festival Pražské jaro) 1946-ban a neves cseh karmester, kezdeményezésével alapított és azóta is minden év május-júniusában Prágában megrendezésre kerülő komolyzenei fesztivál, mely a Cseh Köztársaság egyik legnagyobb kulturális eseménye. A több mint hetven éve elindított eseménysorozaton a világ élvonalába tartozó szólisták, szimfonikus zenekarok, kamaraegyüttesek lépnek fel.A fesztivál során nemzetközi zenei versenyt is rendeznek, melyet évente különböző kategóriákban indítanak, részben jelentős zenei évfordulókhoz kapcsolódva. A három héten át tartó fesztivál keretén belül évente 40–50 koncertet adnak, a jelenleg már több műfajban szerveződő rendezvénysorozaton a komolyzenei koncerteken kívül dzsessz koncerteket is tartanak."
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prágai_Nemzetközi_Tavaszi_Fesztivál?oldid=23810502&ns=0"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",11436
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prágai_Nemzetközi_Tavaszi_Fesztivál"
"http://hu.wikipedia.org/wiki/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál"
