"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://www.w3.org/2000/01/rdf-schema#label","Ebersdorf (Stájerország)"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://dbpedia.org/ontology/wikiPageID",1533041
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://dbpedia.org/ontology/wikiPageRevisionID",22211082
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebersdorf.eu/"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62209&gemnam=Ebersdorf+%28Steiermark%29"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://xmlns.com/foaf/0.1/name","Ebersdorf"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ebersdorf_(Stájerország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
