"subject","predicate","object"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://www.w3.org/2000/01/rdf-schema#label","S-Bahn Oberösterreich"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://dbpedia.org/ontology/wikiPageID",1472249
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://dbpedia.org/ontology/wikiPageRevisionID",22890373
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Linz"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/hálózatHossza",172
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/irányító",","
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/kép","LILO_Stadler_GTW.jpg"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/képaláírás","LILO Stadler GTW motorvonat Linzben"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/név","S-Bahn Oberösterreich"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/térkép","S-Bahn Oberösterreich - Netzplan.svg"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/állomásokSzáma",62
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/átadás","--12-31"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://hu.dbpedia.org/property/vonalakSzáma",5
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://dbpedia.org/ontology/abstract","Az S-Bahn Oberösterreich egy S-Bahn hálózat Felső-Ausztriábanban, Ausztriában. A hálózaton a forgalom 2016. december 31.-én indult meg, jelenleg öt vonalból áll, melyen 62 állomás és megálló található. A tervek között további két vonal megnyitása is szerepel."
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S-Bahn_Oberösterreich?oldid=22890373&ns=0"
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S-Bahn_Oberösterreich"
"http://hu.wikipedia.org/wiki/S-Bahn_Oberösterreich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S-Bahn_Oberösterreich"
