"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaksza_Ambrus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Ivan_Bilský","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Kovachich_Márton_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/2000/01/rdf-schema#label","Senkőc"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvwcl"
"http://hu.dbpedia.org/resource/Senkőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bazini_járás_települései"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageID",27555
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageRevisionID",23577374
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/senkvice/senkvice.html"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec.senkvice.szm.sk/"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-554809&pos_y=-1265440&size=full&lang=sk&sipka=1&name=%8Aenkvice%2C%20Pezinok"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senkvice.org/"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.server.mkregion.sk/Pezinok/senkvice/index.htm"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obec.senkvice.szm.sk/senkvice/oobci2.htm"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4001&obec=530&pl=obcesk"
"http://hu.dbpedia.org/resource/Senkőc","http://xmlns.com/foaf/0.1/name","Senkőc"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bazini_járás"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/kép","Šenkvice church 01.JPG"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/név","Senkőc"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/terület",24.8
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/weboldal","www.senkvice.org"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/alapításÉve",1557
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/helyiNév","Šenkvice"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/irányítószám",90081
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/népsűrűség",181
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/polgármester","Peter Fitz"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",160
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/járás","Bazini"
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/népesség",4458
"http://hu.dbpedia.org/resource/Senkőc","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/abstract","Senkőc (szlovákul Šenkvice, németül Schenkwitz) község Szlovákiában, a Pozsonyi kerületben, a Bazini járásban."
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/postalCode","900 81"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Senkőc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senkőc?oldid=23577374&ns=0"
"http://hu.dbpedia.org/resource/Senkőc","http://dbpedia.org/ontology/wikiPageLength",9445
"http://hu.dbpedia.org/resource/Senkőc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senkőc"
"http://hu.dbpedia.org/resource/Senkőc_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Kissenkőc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Nagysenkőc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.dbpedia.org/resource/Šenkvice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Senkőc"
"http://hu.wikipedia.org/wiki/Senkőc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senkőc"
