"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/2000/01/rdf-schema#label","(5271) 1979 MH7"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dggr"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://dbpedia.org/ontology/wikiPageID",563263
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://dbpedia.org/ontology/wikiPageRevisionID",23654785
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/aphélium","4.46250448E8"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/felszállóCsomó",130.888
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/félNagytengely","3.99127119E8"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/inklináció",14.027
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/közepesAnomália",277.891
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/név",5271
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/perihélium","3.52153388E8"
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/perihéliumSzöge",54.653
"http://hu.dbpedia.org/resource/(5271)_1979_MH7","http://hu.dbpedia.org/property/periódus",1592.57
