"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dresdner_Straße_(metróállomás)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Wien_Handelskai"
"http://hu.dbpedia.org/resource/Neue_Donau_(metróállomás)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Wien_Handelskai"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://www.w3.org/2000/01/rdf-schema#label","Wien Handelskai"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://dbpedia.org/ontology/wikiPageID",1325201
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://dbpedia.org/ontology/wikiPageRevisionID",22131143
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schnellbahn-wien.at/netz/hkai.htm"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Handelskai"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Wien"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:6-os_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/előző","Dresdner Straße"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/következő","Neue Donau"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/megnyitás",1995
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/megnyitás",1996
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/aktuális","Handelskai"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://hu.dbpedia.org/property/vonal","U6"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://dbpedia.org/ontology/abstract","Wien Handelskai vasút- és metróállomás Ausztriában, Bécsben."
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien_Handelskai?oldid=22131143&ns=0"
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Wien_Handelskai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien_Handelskai"
"http://hu.dbpedia.org/resource/Verkehrsstation_Wien_Handelskai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wien_Handelskai"
"http://hu.wikipedia.org/wiki/Wien_Handelskai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien_Handelskai"
