"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakamega","http://www.w3.org/2000/01/rdf-schema#label","Kakamega"
"http://hu.dbpedia.org/resource/Kakamega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6x7r"
"http://hu.dbpedia.org/resource/Kakamega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Kakamega","http://dbpedia.org/ontology/wikiPageID",577404
"http://hu.dbpedia.org/resource/Kakamega","http://dbpedia.org/ontology/wikiPageRevisionID",6541106
"http://hu.dbpedia.org/resource/Kakamega","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakamega_poliothorax"
"http://hu.dbpedia.org/resource/Kakamega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakamega?oldid=6541106&ns=0"
"http://hu.dbpedia.org/resource/Kakamega","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Kakamega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakamega"
"http://hu.wikipedia.org/wiki/Kakamega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakamega"
