"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesisí_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Alpesisí_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_nagysáncon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_síugrás_normálsáncon_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(nagysánc)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(nagysánc)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Egyéni_északi_összetett_a_2002._évi_téli_olimpiai_játékokon_(normálsánc)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Park_City"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Park_City"
