"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Astrapotheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Gyilokmadarak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Hegetotheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Henricosborniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Interatheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Isotemnidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Litopterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Madtsoia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Madtsoiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Meridiungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Notioprogonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Notoungulata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Oldfieldthomasiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Paleopsilopterus_itaboraiensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Sparassodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Titanoboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Toxodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Trigonostylopidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Trigonostylops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Typotheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika állatvilága a paleocénben"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://dbpedia.org/ontology/wikiPageID",656876
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://dbpedia.org/ontology/wikiPageRevisionID",9212263
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika állatvilága a paleocénben"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_állatvilága_a_paleocénben?oldid=9212263&ns=14"
