"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/2000/01/rdf-schema#label","Loggia dei Tessitori"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_loggiái"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://dbpedia.org/ontology/wikiPageID",1013774
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://dbpedia.org/ontology/wikiPageRevisionID",22465517
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://xmlns.com/foaf/0.1/name","Loggia dei Tessitori"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/cím","Via San Gallo"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/kép","Loggia_dei_tessitori_by_night.JPG"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/képaláírás","A loggia éjjel"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/név","Loggia dei Tessitori"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://hu.dbpedia.org/property/tervező","Cronaca vagy Giuliano da Sangallo"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://dbpedia.org/ontology/abstract","A Loggia dei Tessitori, azaz a Szőnyegszövők loggiája egy firenzei épület. Ötárkádos, reneszánsz stílusú csarnok a Via San Gallo utcában, megépítését vagy Giuliano da Sangallónak tulajdonítják. A Mediciek szőnyegszövő műhelyének adott helyet a csarnok, itt készültek azok a falikárpitok, amiket ma az Uffiziben, a Palazzo Pittiben és a lehet megtekinteni."
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://dbpedia.org/ontology/address","Via San Gallo"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loggia_dei_Tessitori?oldid=22465517&ns=0"
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Loggia_dei_Tessitori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loggia_dei_Tessitori"
"http://hu.wikipedia.org/wiki/Loggia_dei_Tessitori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loggia_dei_Tessitori"
