"subject","predicate","object"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/2000/01/rdf-schema#label","9514 Deineka"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dd5"
"http://hu.dbpedia.org/resource/9514_Deineka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9514_Deineka","http://dbpedia.org/ontology/wikiPageID",735973
"http://hu.dbpedia.org/resource/9514_Deineka","http://dbpedia.org/ontology/wikiPageRevisionID",13284293
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/aphélium",438888602
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/excentricitás",0.259
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/felszállóCsomó",61.911
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/félNagytengely",348511487
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/inklináció",2.396
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/közepesAnomália",154.375
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/név",9514
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/perihélium",258134372
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/perihéliumSzöge",254.254
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/periódus",1298.78
"http://hu.dbpedia.org/resource/9514_Deineka","http://hu.dbpedia.org/property/periódus",3.56
"http://hu.dbpedia.org/resource/9514_Deineka","http://dbpedia.org/ontology/abstract","A 9514 Deineka (ideiglenes jelöléssel 1973 SG5) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1973. szeptember 27-én."
"http://hu.dbpedia.org/resource/9514_Deineka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/9514_Deineka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9514_Deineka?oldid=13284293&ns=0"
"http://hu.dbpedia.org/resource/9514_Deineka","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/9514_Deineka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9514_Deineka"
"http://hu.wikipedia.org/wiki/9514_Deineka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9514_Deineka"
