"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://www.w3.org/2000/01/rdf-schema#label","Nemzetiszocialista Mozgalom (Egyesült Államok)"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057c2p"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_pártok,_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pártok"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageID",163409
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageRevisionID",23573463
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsm88.com/index2.html"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nácizmus"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://dbpedia.org/ontology/abstract","A Nemzetiszocialista Mozgalom (angolul: National Socialist Movement, rövidítése NSM88) napjaink legnagyobb szélsőséges nemzetiszocialista (náci) pártja az Amerikai Egyesült Államokban. 1974-ben jött létre. Bejegyzett, legálisan működő párt, együttműködik néhány egyéb szélsőjobboldali csoportosulással. A szervezet tagokat tudhat magának az Egyesült Államok egész területén, de vannak kapcsolataik/tagjaik tengerentúlon is. Pontos taglétszámuk nem ismert, de a szervezet növekedése folyamatos. Működését egymást követő demonstrációk, tüntetések, tiltakozások, felvonulások jellemzik. Kampányuk során főként a cionizmus, a homoszexualitás a és a közel-keleti háború ellen lépnek fel. A hirdetői („white power”). Jelképük az Egyesült Államok hagyományos jelképeivel összevont horogkereszt. Nyilvános szerepléseik során barna inget viselnek fekete nyakkendővel és fekete nadrággal, amely az SA uniformisára emlékeztet, és a tagoknak a szervezeten belül katonai rendfokozatuk is van. Tagjaik időnként a mexikói–amerikai határon járőröznek fegyveresen. 2010. április 27-én a mozgalom 70 tagja tüntetett Los Angelesben az ellen, amin több száz antifasiszta tüntető jelent meg. A The New York Times 2011 májusában a legnagyobb felsőbbrendűséget hirdető csoportként írta le, amelynek 400 tagja van 32 államban."
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)?oldid=23573463&ns=0"
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageLength",4931
"http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)"
"http://hu.dbpedia.org/resource/National_Socialist_Movement","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Nemzeti_Szocialista_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Nemzeti_szocialista_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)"
"http://hu.wikipedia.org/wiki/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetiszocialista_Mozgalom_(Egyesült_Államok)"
