"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://www.w3.org/2000/01/rdf-schema#label","Veszprém vára"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://dbpedia.org/ontology/wikiPageID",239741
"http://hu.dbpedia.org/resource/Veszprém_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23759178
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_várai"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/kép","Veszprémvár1.jpg"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/képaláírás","Veszprém várának helye légifotón"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/név","Veszprém vára"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/sorsa","falait és bástyáit császári rendeletre felrobbantották"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/épült",10
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",245
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/állapota","védművei lebontva"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://hu.dbpedia.org/property/erődszerepeMegszűnt",1702
"http://hu.dbpedia.org/resource/Veszprém_vára","http://dbpedia.org/ontology/abstract","Veszprém városa a Bakony peremén, mély völgyekkel és függőleges sziklafalakkal határolt területen helyezkedik el. Egy, a környező térszínből alig 40 m-re kiemelkedő sziklagerincen emelkedik a hosszan elnyúló, szabálytalan alaprajzú, hozzávetőleg 400 x 100 m-es alapterületű, festői szépségű barokk és klasszicista palotákkal beépített várnegyed, számos egyházi, tudományos és művészeti intézmény otthona, élénk forgalmú turisztikai célpont."
"http://hu.dbpedia.org/resource/Veszprém_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprém_vára?oldid=23759178&ns=0"
"http://hu.dbpedia.org/resource/Veszprém_vára","http://dbpedia.org/ontology/wikiPageLength",16387
"http://hu.dbpedia.org/resource/Veszprém_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprém_vára"
"http://hu.dbpedia.org/resource/Veszprémi_vár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Veszprém_vára"
"http://hu.wikipedia.org/wiki/Veszprém_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprém_vára"
