"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephunk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Monkey_Business"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/2000/01/rdf-schema#label","Monkey Business"
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjrnr"
"http://hu.dbpedia.org/resource/Monkey_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Eyed_Peas-albumok"
"http://hu.dbpedia.org/resource/Monkey_Business","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/wikiPageID",357039
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/wikiPageRevisionID",23855561
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Eyed_Peas"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/borító","The Black Eyed Peas - Monkey Business .png"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/cím","Monkey Business"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Black_Eyed_Peas"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/előző","Elephunk"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/hossz","3963.0"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/jelenlegi","Monkey Business"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Pump_It"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/My_Humps"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don't_Phunk_with_My_Heart"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Don't_Lie"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bebot"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez2dátum",2005
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/következő","The E.N.D."
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/producer","will.i.am, Timbaland, Danja, Noize Trip"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop_rap"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez3dátum",2005
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez4dátum",2006
"http://hu.dbpedia.org/resource/Monkey_Business","http://hu.dbpedia.org/property/kislemez5dátum",2006
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/abstract","A Monkey Business („szamárság”) az amerikai Black Eyed Peas együttes negyedik albuma, melyet 2005 júniusában adtak ki."
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/runtime",3963.0
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/title","Monkey Business"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Black_Eyed_Peas"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop_rap"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elephunk"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Danja_(hanglemezproducer)"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Timbaland"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Will.i.am"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_E.N.D."
"http://hu.dbpedia.org/resource/Monkey_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monkey_Business?oldid=23855561&ns=0"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/Work/runtime","66.05"
"http://hu.dbpedia.org/resource/Monkey_Business","http://dbpedia.org/ontology/wikiPageLength",10507
"http://hu.dbpedia.org/resource/Monkey_Business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monkey_Business"
"http://hu.dbpedia.org/resource/The_E.N.D.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Monkey_Business"
"http://hu.wikipedia.org/wiki/Monkey_Business","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monkey_Business"
