"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://www.w3.org/2000/01/rdf-schema#label","Szent Emerenciána"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_300-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/wikiPageID",1437578
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/wikiPageRevisionID",20996349
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Emerencia.html"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/wikiPageExternalLink","http://catholicsaints.info/saint-emerentiana/"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/38500"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/kép","Villedieu-les-Poêles , statue of Saint Emerentiana.JPG"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/név","Szent Emerenciána"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/címek","Vértanú"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/halálozásiIdő",305
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_23."
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://hu.dbpedia.org/property/születésiIdő",3
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/abstract","Szent Emerenciána (i. sz. 3. század vége – Róma, 305 körül) a római katolikus egyház szentje. Gyermekként hitéért vértanúhalált halt."
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Emerenciána?oldid=20996349&ns=0"
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Szent_Emerenciána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Emerenciána"
"http://hu.wikipedia.org/wiki/Szent_Emerenciána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Emerenciána"
