"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/2000/01/rdf-schema#label","Jakov Grigorjevics Zsilinszkij"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm2kx"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_cári_hadvezérek"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://dbpedia.org/ontology/wikiPageID",832495
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22918502
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://xmlns.com/foaf/0.1/name","Jakov Grigorjevics Zsilinszkij"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_orosz_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/kép","Yakov_Zhilinsky.jpg"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/képaláírás","Jakov Grigorjevics Zsilinszkij"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/név","Jakov Grigorjevics Zsilinszkij"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/születésiDátum",1853
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Jakov_Grigorjevics_Zsilinszkij","http://hu.dbpedia.org/property/halálDátuma",1918
