"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://www.w3.org/2000/01/rdf-schema#label","Vaszil Vaszilovics Kobin"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mezőterebes"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karpati_Lviv_labdarúgói"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hoverla_labdarúgói"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sahtar_Doneck_labdarúgói"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Metaliszt_Harkiv_labdarúgói"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://dbpedia.org/ontology/wikiPageID",1565602
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://dbpedia.org/ontology/wikiPageRevisionID",22431604
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/vasyl-kobin/profil/spieler/58046"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=25123"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaszil_Vaszilovics_Kobin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
