"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://www.w3.org/2000/01/rdf-schema#label","Magyar Nemzeti Balett"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balett"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageID",265384
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageRevisionID",23462649
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100927025510/http:/opera.hu/hu/balett/musor"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestiutcak.com/Andrassy/ugyfel/Opera/Opera_hun.htmlwww.opera.hu/hu/balett"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opera.hu/hu/tarsulat/balettegyuttes"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/HNBC"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/HunNatBalletCompany"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104083824/http:/www.opera.hu/hu/balett/tarsulat"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HNBC1"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216131043/http:/www.tancelet.hu/index.php%3Fview=article&catid=2%3Abalett&id=60%3Aa-magyar-nemzeti-balett&option=com_content&Itemid=3"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/letolt/minisz/alapito_okirat/alapito_mao_091116.pdf"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/abstract","A Magyar Állami Operaház balettegyüttese, a Magyar Nemzeti Balett az ország egyetlen klasszikus balettegyüttese. A társulatot 2011 ősze óta Solymosi Tamás balettigazgató vezeti. „Külföldi és belföldi fellépések alkalmával – amennyiben az előadásban csak a balettegyüttes működik közre és a MAGYAR ÁLLAMI OPERAHÁZ nevében kötött szerződés alapján lép fel– a balettegyüttes használja a MAGYAR NEMZETI BALETT elnevezést.”"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Balett?oldid=23462649&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://dbpedia.org/ontology/wikiPageLength",11046
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Balett"
"http://hu.wikipedia.org/wiki/Magyar_Nemzeti_Balett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett"
