"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philippe_Mexès"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/2000/01/rdf-schema#label","Philippe Mexès"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1176"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse-iak"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/wikiPageID",240923
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/wikiPageRevisionID",23574950
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://xmlns.com/foaf/0.1/nick","Philou, Le Laurent Blond"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U18-as_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étoile_d’Or-győztesek"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_francia_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002–03-as_Ligue_1_UNFP_év_csapata"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_U21-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/becenév","Philou, Le Laurent Blond"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/cím","Francia keretek"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/id",27207
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/kép","Philippe Mexès 2012-06-11.jpg"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/képaláírás","Mexès a 2012-es labdarúgó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/name","Philippe Mexes"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/név","Philippe Mexès"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/teljesNév","Philippe Mexès"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/poszt","középhátvéd"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AJ_Auxerre"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/juniorÉvek",1997
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/meccsek",184
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/meccsek",133
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toulouse"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/válogatottMeccsek",29
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://hu.dbpedia.org/property/válogatottÉvek",2002
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/abstract","Philippe Mexès (Toulouse, 1982. március 30. –) francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/appearancesInNationalTeam",29
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/birthName","Philippe Mexès"
"http://hu.dbpedia.org/resource/Philippe_Mexès","http://dbpedia.org/ontology/nationalYears","2002"
