"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseppkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Függőcseppkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Gömbfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Karsztvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Szalmacseppkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Szifon_(barlangászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Víznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://www.w3.org/2000/01/rdf-schema#label","Barlangi geológia"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://dbpedia.org/ontology/wikiPageID",1692814
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://dbpedia.org/ontology/wikiPageRevisionID",22413223
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangkutatás_(tudomány)"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://www.w3.org/2004/02/skos/core#prefLabel","Barlangi geológia"
"http://hu.dbpedia.org/resource/Kategória:Barlangi_geológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barlangi_geológia?oldid=22413223&ns=14"
