"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Alekszejevics_Seszternyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Lenyov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret","http://dbpedia.org/ontology/wikiPageID",503166
"http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",18867339
"http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1968-as_szovjet_Eb-keret?oldid=18867339&ns=10"
"http://hu.dbpedia.org/resource/Anatolij_Andrejevics_Banyisevszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Anatolij_Fjodorovics_Bisovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Anzor_Amberkovics_Kavazasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Gennagyij_Jegorovics_Jevrjuzsihin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Gennagyij_Olegovics_Logofet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Givi_Georgijevics_Nogyija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Igor_Leonyidovics_Csiszlenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Jevgenyij_Vasziljevics_Rudakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Jurij_Pavlovics_Psenyicsnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Isztomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Murtaz_Kalisztratovics_Hurcilava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Nyikolaj_Fjodorovics_Szmolnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Valentyin_Ivanovics_Afonyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Valerij_Ivanovics_Voronyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Ivanovics_Anyicskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Makszimovics_Levcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Kaplicsnij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
