"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/2000/01/rdf-schema#label","Sternberg-palota"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/wikiPageID",264843
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/wikiPageRevisionID",19802333
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/775/national-gallery-in-prague-sternberg-palace-narodni-galerie-v-praze-sternbersky-palac"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.net/sternberg-palace"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/cím","Hradčanské náměstí 15."
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/képméret",222
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/megnyitás",1948
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/építésÉve",1698
"http://hu.dbpedia.org/resource/Sternberg-palota","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2002
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/abstract","A Sternberg-palota (csehül Šternberský palác), a cseh világi barokk építészet egyik legkiemelkedőbb épülete a prágai Hradzsin tér északi oldalán áll."
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/address","Hradčanské náměstí 15."
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sternberg-palota?oldid=19802333&ns=0"
"http://hu.dbpedia.org/resource/Sternberg-palota","http://dbpedia.org/ontology/wikiPageLength",7140
"http://hu.dbpedia.org/resource/Sternberg-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sternberg-palota"
"http://hu.wikipedia.org/wiki/Sternberg-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sternberg-palota"
