"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkánykapu_repülő_kardjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_bosszú_harcosa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_bosszú_harcosa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_kard_mestere_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_kínai_testőr","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_nyakörv","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_nyakörv","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_szerzetes_és_a_fehér_kígyó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_csókja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_sárkány_árnyéka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/A_vörös_sárkány_legendája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Az_egyetlen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Bölcsőd_lesz_a_koporsód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Dr._Wai,_a_láda_szelleme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Fekete_Maszk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Fist_of_Legend","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Fong_Sai-yuk_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Félelem_nélkül_(film,_2006)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Félelem_nélkül_(film,_2006)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Félelem_nélkül_(film,_2006)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Gonosz_birodalom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Gonosz_birodalom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Gyilkos_félállásban","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Halálos_fegyver_4.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Hős_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jet_Li"
"http://hu.dbpedia.org/resource/Jet_Li","http://www.w3.org/2000/01/rdf-schema#label","Jet Li"
"http://hu.dbpedia.org/resource/Jet_Li","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0451j"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmproducerek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vusuzók"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhisták"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Jet_Li","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Jet_Li","http://dbpedia.org/ontology/wikiPageID",137496
"http://hu.dbpedia.org/resource/Jet_Li","http://dbpedia.org/ontology/wikiPageRevisionID",23509654
"http://hu.dbpedia.org/resource/Jet_Li","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onefoundation.cn/"
"http://hu.dbpedia.org/resource/Jet_Li","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jetlibiography00pari%7Cyear=2002%7Cpublisher=Da"
"http://hu.dbpedia.org/resource/Jet_Li","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jetli0000marx%7Cyear=2002%7Cpublisher=Rosen"
