"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triatlon_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Triatlon_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Triatlon a nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",696370
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",12637013
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Triatlon"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Triatlon a nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Triatlon_a_nyári_ifjúsági_olimpiai_játékokon?oldid=12637013&ns=14"
