"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/2000/01/rdf-schema#label","Finn filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://dbpedia.org/ontology/wikiPageID",936477
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",19548847
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Finn filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_filmek?oldid=19548847&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_filmek"
"http://hu.dbpedia.org/resource/Kategória:Finn_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_filmek"
