"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2003-as férfi röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rycrl"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_a_röplabdában"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",761740
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21597572
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cev.lu/Competition-Area/competition.aspx%3FID=101&PID=-2%7Ctitle=2002/2003"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227002559/http:/www.cev.lu/Competition-Area/competition.aspx%3FID=101&PID=-2%7Carchivedate=2014-12-27"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/Europe/Men_2003.html%7Ctitle=Men"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-2003-men-s-european-championship-epr2728.html%7Ctitle=Men's"
"http://hu.dbpedia.org/resource/2003-as_férfi_röplabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626140232/http:/todor66.com/volleyball/Europe/Men_2003.html%7Carchivedate=2015-06-26"
