"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://www.w3.org/2000/01/rdf-schema#label","Thierry Escaich"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orgonisták"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenepedagógusok"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://dbpedia.org/ontology/wikiPageID",1394882
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://dbpedia.org/ontology/wikiPageRevisionID",23723924
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://dbpedia.org/ontology/abstract","Thierry Escaich (Nogent-sur-Marne, 1965. május 8. –) francia zeneszerző."
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thierry_Escaich?oldid=23723924&ns=0"
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://dbpedia.org/ontology/wikiPageLength",616
"http://hu.dbpedia.org/resource/Thierry_Escaich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thierry_Escaich"
"http://hu.wikipedia.org/wiki/Thierry_Escaich","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thierry_Escaich"
