"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_Zafirov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/POFK_Botev_Vraca"
"http://hu.dbpedia.org/resource/Hriszto_Mladenov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/POFK_Botev_Vraca"
"http://hu.dbpedia.org/resource/Hriszto_Mladenov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/POFK_Botev_Vraca"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/2000/01/rdf-schema#label","POFK Botev Vraca"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6v6w"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://dbpedia.org/ontology/wikiPageID",1001136
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://dbpedia.org/ontology/wikiPageRevisionID",22418732
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/bulgaria/pfk-botev-vraca/"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111060658/http:/botev.vratza.com/"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=75394/profile/history/index.html"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://xmlns.com/foaf/0.1/name","Botev Vraca"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/POFK_Botev_Vraca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
