"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Pandóra (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",33570
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090476
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","szn"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandóra_(egyértelműsítő_lap)?oldid=23090476&ns=0"
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1124
"http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandóra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandóra_(görög_mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pandóra_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Pandóra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandóra_(egyértelműsítő_lap)"
