"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anca_Petrescu","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
"http://hu.dbpedia.org/resource/Anca_Petrescu","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Románia Párt"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfq8"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/wikiPageID",104609
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23804537
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090204200038/http:/prm.org.ro/"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prm.org.ro/"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_politikai_pártjai"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Emil_Străinu"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/weboldal","http://www.prm.org.ro/"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyarellenesség"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Sovinizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Magyar_radikális_jobboldal"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Szélsőjobboldal"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/pártNeve","Nagy-Románia Párt"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/székház","Bukarest, Georges Clemenceau u. 10"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/színHtml","#DAA520"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/epFrakció","–"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://hu.dbpedia.org/property/főtitkár","http://hu.dbpedia.org/resource/Gheorghe_Funar"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/abstract","A Nagy-Románia Párt (románul Partidul România-Mare, röviden PRM) egy romániai radikális jobboldali, egyes vélemények szerint szélsőjobboldali, szélsőséges, soviniszta eszméket képviselő párt."
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/colourName","sárga,kék"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/purpose","irredentizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/purpose","sovinizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/purpose","magyarellenesség"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/purpose","nemzeti radikalizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/purpose","protekcionizmus"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Emil_Străinu"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://xmlns.com/foaf/0.1/homepage","http://www.prm.org.ro/"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Románia_Párt?oldid=23804537&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://dbpedia.org/ontology/wikiPageLength",5407
"http://hu.dbpedia.org/resource/Nagy-Románia_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Románia_Párt"
"http://hu.dbpedia.org/resource/Nagy_Románia_Párt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
"http://hu.dbpedia.org/resource/PRM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
"http://hu.wikipedia.org/wiki/Nagy-Románia_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy-Románia_Párt"
