"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Körzetek"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Phongszali tartomány"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jfm5"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://dbpedia.org/ontology/wikiPageID",204237
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13178601
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://xmlns.com/foaf/0.1/name","Phongszali"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/kép","Laos Phongsali.png"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/név","Phongszali"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/terület",16270
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/helyiNév","ຜົ້ງສາລີ"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/népsűrűség",12
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/közigazgatás","LA-PH"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/közigazgatás","Phongszali"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/közigazgatás",7
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/ISO_3166-2"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://hu.dbpedia.org/property/közigazgatás3címke","Körzetek"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://dbpedia.org/ontology/abstract","Phongszali (nemzetközi alakban Phongsali) tartomány Laosz északi részén található. A tartomány a Kínával folytatott kereskedelem fő központja, és kulturálisan is erősek a kínai hagyományok."
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phongszali_tartomány?oldid=13178601&ns=0"
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Phongszali_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phongszali_tartomány"
"http://hu.wikipedia.org/wiki/Phongszali_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phongszali_tartomány"
"http://hu.dbpedia.org/resource/Phongsali_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phongszali_tartomány"
