"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Mágenheim Ádám"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1hpls"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/wikiPageID",583907
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23087634
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110502121052/http:/www.168ora.hu/arte/szomszedok-voltunk-4420.html%3F&lm=2"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://xmlns.com/foaf/0.1/name","Kulka János"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://xmlns.com/foaf/0.1/name","Mágenheim Ádám"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szikszai_Júlia"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/név","Mágenheim Ádám"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/foglalkozás","mentőorvos"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/gyerekek","Flóra"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Mágenheim_Júlia"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kulka_János_(színművész)"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Szikszay_Etus"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/abstract","Mágenheim Ádám a Szomszédok című sorozat egyik főszereplője, a Lantos utca lakója. Megszemélyesítője Kulka János. Már az első részben feltűnik, és ekkor tudjuk meg róla, hogy mentős, már az első részben is életet ment. Már a második részben beszerelik hozzá a telefont. Kulka János ebben a szerepében feltűnik a 2020-as Egyszer volt Budán Bödör Gáspár című sorozat egy részében is."
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Mágenheim_Flóra"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Mágenheim_Júlia"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Szikszay_Etus"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szikszai_Júlia"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágenheim_Ádám?oldid=23087634&ns=0"
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Mágenheim_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágenheim_Ádám"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Mágenheim_Ádám"
"http://hu.dbpedia.org/resource/Mágenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágenheim_Ádám"
"http://hu.wikipedia.org/wiki/Mágenheim_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágenheim_Ádám"
