"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/2000/01/rdf-schema#label","Anton Donev"
"http://hu.dbpedia.org/resource/Anton_Donev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Donev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Anton_Donev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Donev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófiaiak"
"http://hu.dbpedia.org/resource/Anton_Donev","http://dbpedia.org/ontology/wikiPageID",1689792
"http://hu.dbpedia.org/resource/Anton_Donev","http://dbpedia.org/ontology/wikiPageRevisionID",23450162
"http://hu.dbpedia.org/resource/Anton_Donev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F17082"
"http://hu.dbpedia.org/resource/Anton_Donev","http://dbpedia.org/ontology/wikiPageExternalLink","https://fantlab.ru/autor2523"
"http://hu.dbpedia.org/resource/Anton_Donev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Anton_Donev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anton_Donev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anton_Donev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Donev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anton_Donev","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Anton_Donev","http://dbpedia.org/ontology/abstract","Anton Sztojcsev Donev (Антон Стойчев Донев, Szófia, 1927. december 12. – Szófia, 1985. február 23.) bolgár tudományos-fantasztikus író, orvos."
"http://hu.dbpedia.org/resource/Anton_Donev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Donev?oldid=23450162&ns=0"
"http://hu.dbpedia.org/resource/Anton_Donev","http://dbpedia.org/ontology/wikiPageLength",2643
"http://hu.dbpedia.org/resource/Anton_Donev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Donev"
"http://hu.dbpedia.org/resource/Anton_Sztojcsev_Donev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anton_Donev"
"http://hu.wikipedia.org/wiki/Anton_Donev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Donev"
