"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése templom (Zeykfalva)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://dbpedia.org/ontology/wikiPageID",1342870
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://dbpedia.org/ontology/wikiPageRevisionID",18745905
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00253/pdf/VU-1859_06_01_01_02.pdf"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://dbpedia.org/ontology/wikiPageExternalLink","http://episcopiadevei.ro/index.php/hateg-2/%7Caccd=2015-12-05"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_templom_(Zeykfalva)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
