"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ervin (filozófus)"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageID",790875
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23804591
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://polgarportal.hu/"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nXbi_dB7Y_0"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110114160621/http:/www.magyarhirlap.hu/velemeny/gondoskodas.html"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rnUYL1tTTs4"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216030940/http:/www.echotv.hu/szoparbaj-2014-12-17-szoparbaj"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216025657/http:/nemzetipeticio.hu/"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyervinaliberalizmusilluzioi.blogspot.hu/"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echotv.hu/videotar.html%3Fmm_id=166"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824131136/http:/www.magyarhirlap.hu/belfold/a_jobbik_mar_nem_az_a_part_aminek_latszik.html"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110506050350/http:/www.magyarhirlap.hu/velemeny/imf_es_a_koldulo_allam.html"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/képaláírás","Nagy Ervin"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/név","Nagy Ervin"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/url","http://www.echotv.hu/videotar.html%3Fmm_id=166"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/szakma","tanár"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/szakma","filozófus"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/munkái","Omladozó téveszmék - filozófiai esszégyűjtemény"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://hu.dbpedia.org/property/munkái","A liberalizmus illúziói - könyv"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/abstract","Nagy Ervin (Gyöngyös, 1977. szeptember 1.) magyar filozófus, közíró, tanár, a Jobbik egykori alelnöke. A liberalizmus illúziói és az Omladozó téveszmék könyvek szerzője, A Tiszta szívvel 1956-ban társszerzője. Az Oikosz Alapítvány vezetője, több könyv felelős kiadója, film producere, illetve nemzetpoltikai rendezvény szervezője. A Magyar Hírlap és a PestiSrácok állandó szerzője, a HirTV vendége. A XXI. Század Intézet munkatársa. Házas, három gyermeke van, jelenleg Fóton él. Testvére , filmrendező, a Gene Moskowitz-díjas című film alkotója."
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ervin_(filozófus)?oldid=23804591&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",7377
"http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ervin_(filozófus)"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(politikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)"
"http://hu.wikipedia.org/wiki/Nagy_Ervin_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ervin_(filozófus)"
