"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://www.w3.org/2000/01/rdf-schema#label","Háromkorona-háború"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3hb"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_háborúi"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_háborúk"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://dbpedia.org/ontology/wikiPageID",59603
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://dbpedia.org/ontology/wikiPageRevisionID",22524108
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Se"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
