"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Lestyán Mózes"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/wikiPageID",791734
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",22927975
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lesty%C3%A1n.html"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/név","Lestyán Mózes"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/születésiDátum",1720
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszentkirály"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/halálDátuma",1774
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/szakma","plébános"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/abstract","Lestyán Mózes (Csíkszentkirály, 1720. szeptember 17. – Székelyudvarhely, 1774.) Jézus-társasági áldozópap, később plébános."
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lestyán_Mózes?oldid=22927975&ns=0"
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Lestyán_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lestyán_Mózes"
"http://hu.wikipedia.org/wiki/Lestyán_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lestyán_Mózes"
