"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/2000/01/rdf-schema#label","Aki megölte Liberty Valance-t"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02806g"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_filmjei"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Ford-filmek"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://dbpedia.org/ontology/wikiPageID",184961
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://dbpedia.org/ontology/wikiPageRevisionID",23176671
"http://hu.dbpedia.org/resource/Aki_megölte_Liberty_Valance-t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
