"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárd_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Horváth_Győző_(segédpüspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Lichtensteiger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Majorosy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Máté_árkádiai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Kalocsai segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1517897
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19386763
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_címzetes_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Kalocsai segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalocsai_segédpüspökök?oldid=19386763&ns=14"
