"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://www.w3.org/2000/01/rdf-schema#label","Hulladékhierarchia"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058nvd"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hulladékgazdálkodás"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://dbpedia.org/ontology/wikiPageID",712799
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://dbpedia.org/ontology/wikiPageRevisionID",20666104
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111030201519/http:/szemet361.blogter.hu/327963/5_lepcsos_hulladekhierarchia"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-körny"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://dbpedia.org/ontology/abstract","A hulladékhierarchia a hulladékok kezelésének lehetőségeit mutatja. A legkedvezőbb megoldásoktól haladva a kedvezőtlenebb lehetőségek felé. A hulladékkezelés felosztásnak több változata ismert: az Európai Unió az ötlépcsős hulladékhierarchia fogalmát fogadta el, de gyakori még az ún. 3R (reduce – reuse – recycle) felosztás is."
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hulladékhierarchia?oldid=20666104&ns=0"
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Hulladékhierarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hulladékhierarchia"
"http://hu.wikipedia.org/wiki/Hulladékhierarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hulladékhierarchia"
