"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Savage","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Állítólag…"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/2000/01/rdf-schema#label","Állítólag…"
"http://hu.dbpedia.org/resource/Állítólag…","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6pq"
"http://hu.dbpedia.org/resource/Állítólag…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Discovery_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Állítólag…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Állítólag…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/wikiPageID",72484
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/wikiPageRevisionID",22956767
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsc.discovery.com/tv/mythbusters/"
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2006/09/legendavadaszok-mythbusterekre-vadaszva/"
"http://hu.dbpedia.org/resource/Állítólag…","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmusor.hu/cikk/64345/llitolag_-_interju_a_ket_musorvezetovel"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Állítólag…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
