"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978","http://hu.dbpedia.org/property/közgazdasági","http://hu.dbpedia.org/resource/Herbert_Simon"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/2000/01/rdf-schema#label","Herbert Simon"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pdl"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pittsburgh"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pennsylvania"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdasági_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_közgazdászok"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/wikiPageID",633327
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",22804471
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/economics/laureates/1978/"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://diva.library.cmu.edu/Simon/biography.html"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj1976-2000"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/képaláírás","Herbert Alexander Simon"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/név","Herbert Simon"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Milwaukee"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Herbert_Simon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pennsylvania"
