"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Adelaide_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMAS_Australia_(nehézcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMAS_Hobart_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMAS_Perth_(könnyűcirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMAS_Sydney_(1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Shropshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál cirkálók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729487
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23127940
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál cirkálók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_cirkálók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_cirkálók_a_második_világháborúban?oldid=23127940&ns=14"
